Kecamatan / Kelurahan;Jenis Kelamin Laki-laki;Jenis Kelamin Perempuan;Jumlah;
Magelang Selatan;24;71;95;
Rejowinangun Selatan;3;19;22;
Magersari;8;21;29;
Jurangombo Utara;0;2;2;
Jurangombo Selatan;1;2;3;
Tidar Utara;7;26;33;
Tidar Selatan;5;1;6;
Magelang Utara;6;24;30;
Wates;0;1;1;
Potrobangsan;2;15;17;
Kedungsari;1;3;4;
Kramat Utara;1;0;1;
Kramat Selatan;2;5;7;
Magelang Tengah;28;64;92;
Kemirirejo;5;7;12;
Cacaban;0;2;2;
Rejowinangun Utara;3;6;9;
Magelang;10;27;37;
Panjang;5;13;18;
Gelangan;5;9;14;
Total;58;159;217;
Kecamatan / Kelurahan;Jenis Kelamin Laki-laki;Jenis Kelamin Perempuan;Jumlah;
Magelang Selatan;24;71;95;
Rejowinangun Selatan;3;19;22;
Magersari;8;21;29;
Jurangombo Utara;0;2;2;
Jurangombo Selatan;1;2;3;
Tidar Utara;7;26;33;
Tidar Selatan;5;1;6;
Magelang Utara;6;24;30;
Wates;0;1;1;
Potrobangsan;2;15;17;
Kedungsari;1;3;4;
Kramat Utara;1;0;1;
Kramat Selatan;2;5;7;
Magelang Tengah;28;64;92;
Kemirirejo;5;7;12;
Cacaban;0;2;2;
Rejowinangun Utara;3;6;9;
Magelang;10;27;37;
Panjang;5;13;18;
Gelangan;5;9;14;
Total;58;159;217;
