Kelurahan;Ditemukan;Dirawat;Isolasi di Rumah;Isolasi Terpusat;Sembuh;Meninggal
Jurangombo Utara;37;0;3;0;34;0
Jurangombo Selatan;105;0;9;0;92;4
Magersari;123;6;14;1;94;8
Rejowinangun Selatan;82;3;9;0;62;8
Tidar Utara;80;3;12;0;62;3
Tidar Selatan;45;0;2;0;40;3
Cacaban;105;2;14;4;82;3
Gelangan;85;3;7;0;70;5
Kemirirejo;88;2;6;0;74;6
Magelang;90;1;13;0;74;2
Panjang;71;3;14;0;48;6
Rejowinangun Utara;134;5;9;0;113;7
Kedungsari;143;6;18;3;106;10
Kramat Selatan;107;1;11;1;92;2
Kramat Utara;115;2;2;0;108;3
Potrobangsan;95;0;6;1;83;5
Wates;142;6;14;5;113;4
Total;1647;43;163;15;1347;79
