Jenis_Pelayanan_RSUD_Tidar;Satuan;Jumlah_Perawatan_(pasien);President_Suite;VIP_dan_VVIP;Kelas_I;Kelas_II;Kelas_III;Non_Kelas
"	1. Penyakit Dalam";Unit;5.900,00;14,00;595,00;516,00;1.351,00;3.416,00;8,00
2. Saraf;Unit;1.354,00;3,00;136,00;107,00;263,00;825,00;20,00
"	3. Jantung";Unit;1.617,00;3,00;157,00;186,00;336,00;907,00;28,00
4. Bedah;Unit;2.329,00;5,00;138,00;156,00;480,00;1.549,00;1,00
5. THT;Unit;581,00;2,00;60,00;67,00;141,00;311,00;0,00
6. Mata;Unit;180,00;0,00;8,00;24,00;24,00;124,00;0,00
7. Kulit;Unit;58,00;0,00;0,00;7,00;10,00;41,00;0,00
8. Bedah Mulut;Unit;184,00;0,00;16,00;14,00;43,00;111,00;0,00
9. Bedah Orthopedi;Unit;1.173,00;2,00;111,00;107,00;291,00;662,00;0,00
10. Kesehatan Anak;Unit;4.845,00;6,00;423,00;331,00;1.390,00;2.693,00;2,00
11. Obstetry;Unit;1.374,00;0,00;25,00;70,00;348,00;930,00;1,00
12. Gynecology;Unit;997,00;0,00;38,00;49,00;241,00;669,00;0,00
13. Paru;Unit;1.202,00;0,00;96,00;79,00;206,00;820,00;1,00
14. Jiwa;Unit;48,00;0,00;1,00;10,00;9,00;28,00;0,00
15. ICU/ICCU;Unit;369,00;0,00;0,00;6,00;13,00;34,00;316,00
16. PICU/NICU;Unit;152,00;0,00;0,00;1,00;7,00;22,00;122,00
17. Perinatologi;Unit;933,00;0,00;0,00;14,00;29,00;166,00;724,00
18. Isolasi;Unit;219,00;0,00;0,00;7,00;9,00;203,00;0,00
19. Stroke;Unit;1.050,00;5,00;111,00;106,00;182,00;626,00;20,00
20. Urologi;Unit;956,00;0,00;65,00;131,00;202,00;558,00;0,00
21. Bedah Anak;Unit;602,00;0,00;31,00;42,00;166,00;363,00;0,00
22. Bedah Syaraf;Unit;50,00;1,00;4,00;10,00;11,00;24,00;0,00
23. Bedah Disgetive;Unit;326,00;0,00;24,00;37,00;63,00;202,00;0,00
24. Bedah Onkologi;Unit;201,00;0,00;8,00;22,00;63,00;108,00;0,00
25. Bedah Vaskuler;Unit;582,00;0,00;32,00;63,00;108,00;379,00;0,00
26. Hematologi dan Onkologi;Unit;775,00;0,00;9,00;17,00;113,00;636,00;0,00
Total;Unit;28.057,00;41,00;2.088,00;2.179,00;6.099,00;16.407,00;1.243,00
