Kecamatan_/_Kelurahan;IUD;Pil;Kondom;MOP;MOW;IMPLANT;Suntik;Jumlah
Kecamatan Magelang Selatan ;862;372;246;11;314;563;1.723;4.091
Kelurahan Magersari ;107;85;45;1;95;239;417;989
Kelurahan Rejowinangun Selatan;157;76;38;5;57;63;334;730
Kelurahan Jurangombo Utara ;105;46;26;1;28;8;167;381
Kelurahan Jurangombo Selatan ;223;53;57;1;48;26;201;609
Kelurahan Tidar Utara ;173;64;40;3;36;146;330;792
Kelurahan Tidar Selatan ;97;48;40;-;50;81;274;590
Kecamatan Magelang Tengah ;700;646;456;15;4.311;386;1.728;4.365
Kelurahan Rejowinangun Utara ;115;246;102;7;152;152;377;1.151
Kelurahan Kemirirejo ;84;33;42;1;49;40;162;411
Kelurahan Cacaban ;167;88;136;-;55;48;267;761
Kelurahan Magelang ;144;99;28;5;52;44;348;720
Kelurahan Panjang ;67;75;70;1;58;17;243;531
Kelurahan Gelangan ;123;108;78;1;65;85;331;791
Kecamatan Magelang Utara ;767;487;311;18;276;386;1.599;3.821
Kelurahan Wates ;121;154;70;5;46;127;445;968
Kelurahan Potrobangsan ;149;88;78;2;77;69;325;788
Kelurahan Kedungsari ;170;86;95;1;64;78;197;692
Kelurahan Kramat Utara ;162;105;64;3;29;57;216;636
Kelurahan Kramat Selatan ;165;71;41;7;64;66;428;842
Jumlah/Total;2.328;1.525;1.051;44;1.025;1.346;5.062;12.382
;;;;;;;;
;;;;;;;;
Jumlah/Total 18,120 100;;;;;;;;
