Jumlah Pertimbangan Teknis Pertanahan per Kelurahan di Kota Magelang

Kecamatan / Kelurahan;Jan;Feb;Mar;Apr;Mei;Jun;Jul;Ags;Sep;Okt;Nov;Des;
Magelang Selatan;0;0;0;0;0;0;0;0;4;5;9;2;
Rejowinangun Selatan;0;0;0;0;0;0;0;0;0;1;0;0;
Magersari;0;0;0;0;0;0;0;0;0;0;0;0;
Jurangombo Utara;0;0;0;0;0;0;0;0;1;0;1;0;
Jurangombo Selatan;0;0;0;0;0;0;0;0;1;0;4;2;
Tidar Utara;0;0;0;0;0;0;0;0;2;4;1;0;
Tidar Selatan;0;0;0;0;0;0;0;0;0;0;3;0;
Magelang Utara;0;0;2;3;0;0;3;2;2;2;5;5;
Wates;0;0;0;0;0;0;3;0;0;0;1;1;
Potrobangsan;0;0;0;0;0;0;0;0;1;1;0;0;
Kedungsari;0;0;1;3;0;0;0;0;1;1;0;2;
Kramat Utara;0;0;0;0;0;0;0;0;0;0;1;0;
Kramat Selatan;0;0;1;0;0;0;0;2;0;0;3;2;
Magelang Tengah;0;0;0;1;0;1;5;1;2;2;2;4;
Kemirirejo;0;0;0;0;0;0;2;0;2;0;1;0;
Cacaban;0;0;0;0;0;0;1;0;0;1;0;1;
Rejowinangun Utara;0;0;0;0;0;0;1;0;0;0;0;1;
Magelang;0;0;0;1;0;0;0;1;0;1;1;2;
Panjang;0;0;0;0;0;1;0;0;0;0;0;0;
Gelangan;0;0;0;0;0;0;1;0;0;0;0;0;
Total;0;0;2;4;0;1;8;3;8;9;16;11;
