Jumlah Akseptor Aktif per Kelurahan di Kota Magelang

Kecamatan / Kelurahan;Banyaknya Akseptor Aktif IUD;Banyaknya Akseptor Aktif Pil;Banyaknya Akseptor Aktif Kondom;Banyaknya Akseptor Aktif MOP;Banyaknya Akseptor Aktif MOW;Banyaknya Akseptor Aktif IMPLANT;Banyaknya Akseptor Aktif Suntik;Jumlah;
Magelang Selatan;703;206;326;6;364;378;1282;3265;
Rejowinangun Selatan;144;30;88;2;64;42;200;570;
Magersari;67;55;46;1;83;165;322;739;
Jurangombo Utara;75;26;36;1;38;11;105;292;
Jurangombo Selatan;183;28;86;0;60;18;124;499;
Tidar Utara;146;42;38;2;65;87;313;693;
Tidar Selatan;88;25;32;0;54;55;218;472;
Magelang Utara;649;225;554;3;349;261;797;2838;
Wates;123;54;132;1;72;77;231;690;
Potrobangsan;103;31;103;0;72;55;177;541;
Kedungsari;150;53;106;1;85;55;120;570;
Kramat Utara;105;28;72;0;43;26;84;358;
Kramat Selatan;168;59;141;1;77;48;185;679;
Magelang Tengah;620;418;613;18;453;340;1029;3491;
Kemirirejo;63;20;59;5;44;20;106;317;
Cacaban;104;39;179;0;72;37;161;592;
Rejowinangun Utara;99;125;115;6;125;172;269;911;
Magelang;208;86;71;4;86;21;146;622;
Panjang;38;43;77;2;43;23;134;360;
Gelangan;108;103;112;1;103;67;213;707;
Total;1972;849;1493;27;1166;979;3108;9594;
