Jenis Tanah;Luas Tanah (Ha);
Total;1854;
I. Tanah Sawah / Wetland;142,89;
1. Pengairan Tehnis / Technical irrigation;142,89;
2. Pengairan � Tehnis / Semi technical irrigation;0;
3. Tadah Hujan / Rice field dependent on rain;0;
4. Lainnya / Others;0;
II. Tanah Kering / Dryland;1711,11;
1. Pekarangan/lahan untuk Bangunan dan Halaman;1234,85;
2. Tegal/Kebun/Ladang/Huma ;19,52;
3. Tambak / Dyke;0;
4. Kolam/Tebat/Empang / Water pond;5,4;
5. Perkebunan/Hutan Rakyat / Agriculture Estates;70;
6. Industri / Industry;53,4;
7. Lainnya / Others;327,9;
Jenis Tanah;Luas Tanah (Ha);
Total;1854;
I. Tanah Sawah / Wetland;142,89;
1. Pengairan Tehnis / Technical irrigation;142,89;
2. Pengairan � Tehnis / Semi technical irrigation;0;
3. Tadah Hujan / Rice field dependent on rain;0;
4. Lainnya / Others;0;
II. Tanah Kering / Dryland;1711,11;
1. Pekarangan/lahan untuk Bangunan dan Halaman;1234,85;
2. Tegal/Kebun/Ladang/Huma ;19,52;
3. Tambak / Dyke;0;
4. Kolam/Tebat/Empang / Water pond;5,4;
5. Perkebunan/Hutan Rakyat / Agriculture Estates;70;
6. Industri / Industry;53,4;
7. Lainnya / Others;327,9;
