Kecamatan / Kelurahan;Satuan;jumlah_sekolah_Negeri;jumlah_sekolah_Swasta;guru_Negeri;guru_Swasta;murid_Negeri;murid_Swasta
3371010 Magelang Selatan;;3,00;2,00;109,00;51,00;1.792,00;633,00
3371010004 Rejowinangun Selatan;;1,00;1,00;41,00;36,00;670,00;528,00
3371010002 Magersari;;0,00;1,00;0,00;15,00;0,00;105,00
3371010005 Jurangombo Utara;;1,00;0,00;35,00;0,00;570,00;0,00
3371010006 Jurangombo Selatan;;0,00;0,00;0,00;0,00;0,00;0,00
3371010007 Tidar Utara;;0,00;0,00;0,00;0,00;0,00;0,00
3371010008 Tidar Selatan;;1,00;0,00;33,00;0,00;552,00;0,00
3371020 Magelang Utara;;6,00;1,00;257,00;13,00;4.170,00;194,00
3371020004 Wates;;0,00;0,00;0,00;0,00;0,00;0,00
3371020005 Potrobangsan;;3,00;0,00;127,00;0,00;2.076,00;0,00
3371020006 Kedungsari;;2,00;0,00;83,00;0,00;1.363,00;0,00
3371020008 Kramat Utara;;0,00;0,00;0,00;0,00;0,00;0,00
3371020009 Kramat Selatan;;1,00;1,00;47,00;13,00;731,00;194,00
3371011 Magelang Tengah;;4,00;4,00;155,00;46,00;2.503,00;573,00
3371011002 Kemirirejo;;0,00;1,00;0,00;9,00;0,00;21,00
3371011003 Cacaban;;1,00;1,00;32,00;12,00;558,00;184,00
3371011001 Rejowinangun Utara;;1,00;0,00;39,00;0,00;643,00;0,00
3371011004 Magelang;;2,00;1,00;84,00;7,00;1.302,00;35,00
3371011005 Panjang;;0,00;1,00;0,00;18,00;0,00;333,00
3371011006 Gelangan;;0,00;0,00;0,00;0,00;0,00;0,00
3371 Kota Magelang;;13,00;7,00;521,00;110,00;8.465,00;1.400,00
