Kecamatan / Kelurahan;Cacat Tubuh L;Cacat Tubuh P;Tuna Netra L;Tuna Netra P;Lemah Ingatan L;Lemah Ingatan P;Tuna Rungu/Wicara L;Tuna Rungu/Wicara P;Penca yang Dilayani L;Penca yang Dilayani P;
Magelang Selatan;4;9;7;10;24;8;9;17;20;3;
Rejowinangun Selatan;0;2;2;4;3;1;0;7;5;3;
Magersari;2;2;1;1;4;2;3;3;3;0;
Jurangombo Utara;0;2;1;1;5;0;1;1;0;0;
Jurangombo Selatan;0;0;1;1;4;2;1;0;3;0;
Tidar Utara;1;3;1;2;6;2;2;5;7;0;
Tidar Selatan;1;0;1;1;2;1;2;1;2;0;
Magelang Utara;3;1;3;21;16;3;8;11;12;6;
Wates;0;0;1;1;3;0;3;3;3;2;
Potrobangsan;1;0;0;1;0;0;0;1;0;1;
Kedungsari;2;0;0;10;6;2;5;3;5;1;
Kramat Utara;0;0;0;1;1;0;0;4;1;1;
Kramat Selatan;0;1;2;8;6;1;0;0;3;1;
Magelang Tengah;14;6;7;29;37;12;12;15;37;6;
Kemirirejo;0;0;0;6;6;0;1;0;1;0;
Cacaban;4;2;2;7;6;3;3;2;4;0;
Rejowinangun Utara;5;4;4;10;12;2;5;7;17;2;
Magelang;3;0;1;5;5;4;1;4;6;3;
Panjang;2;0;0;1;4;2;2;2;8;1;
Gelangan;0;0;0;0;4;1;0;0;1;0;
Total;21;16;17;60;77;23;29;43;69;15;
