Bulan;Jenis Kelamin Laki-laki;Jenis Kelamin Perempuan;Jumlah;
Januari;1717;2097;3814;
Februari;1488;1763;3251;
Maret;1897;2395;4292;
April;1793;2204;3997;
Mei;1719;2031;3750;
Juni;2384;2861;5245;
Juli;-;-;-;
Agustus;-;-;-;
September;-;-;-;
Oktober;-;-;-;
November;-;-;-;
Desember;-;-;-;
Total;10998;13351;24349;
Bulan;Jenis Kelamin Laki-laki;Jenis Kelamin Perempuan;Jumlah;
Januari;1717;2097;3814;
Februari;1488;1763;3251;
Maret;1897;2395;4292;
April;1793;2204;3997;
Mei;1719;2031;3750;
Juni;2384;2861;5245;
Juli;-;-;-;
Agustus;-;-;-;
September;-;-;-;
Oktober;-;-;-;
November;-;-;-;
Desember;-;-;-;
Total;10998;13351;24349;
