Kecamatan / Kelurahan;Jenis Kelamin Laki-laki;Jenis Kelamin Perempuan;Cukai Asli;Cukai Palsu;Rokok;Miras;Jumlah;
Magelang Selatan;0;0;0;0;0;0;0;
Rejowinangun Selatan;0;0;0;0;0;0;0;
Magersari;0;0;0;0;0;0;0;
Jurangombo Utara;0;0;0;0;0;0;0;
Jurangombo Selatan;0;0;0;0;0;0;0;
Tidar Utara;0;0;0;0;0;0;0;
Tidar Selatan;0;0;0;0;0;0;0;
Magelang Utara;0;0;0;0;0;0;0;
Wates;0;0;0;0;0;0;0;
Potrobangsan;0;0;0;0;0;0;0;
Kedungsari;14;0;0;0;0;14;14;
Kramat Utara;0;0;0;0;0;0;0;
Kramat Selatan;0;0;0;0;0;0;0;
Magelang Tengah;2;1;1;1;1;0;3;
Kemirirejo;1;0;1;0;0;0;1;
Cacaban;0;0;0;0;0;0;0;
Rejowinangun Utara;0;0;0;0;0;0;0;
Magelang;0;0;0;0;0;0;0;
Panjang;0;0;0;0;0;0;0;
Gelangan;1;1;0;1;1;0;2;
Total;16;1;1;1;1;14;17;
