Kecamatan / Kelurahan;Perusahaan;Tenaga Kerja;
Magelang Selatan;11;1161;
Rejowinangun Selatan;1;128;
Magersari;1;17;
Jurangombo Utara;1;44;
Jurangombo Selatan;1;13;
Tidar Utara;5;888;
Tidar Selatan;2;71;
Magelang Utara;6;178;
Wates;2;110;
Potrobangsan;1;28;
Kedungsari;2;36;
Kramat Utara;0;0;
Kramat Selatan;1;4;
Magelang Tengah;5;262;
Kemirirejo;2;130;
Cacaban;0;0;
Rejowinangun Utara;2;113;
Magelang;1;19;
Panjang;0;0;
Gelangan;0;0;
Total;22;1601;
Kecamatan / Kelurahan;Perusahaan;Tenaga Kerja;
Magelang Selatan;11;1161;
Rejowinangun Selatan;1;128;
Magersari;1;17;
Jurangombo Utara;1;44;
Jurangombo Selatan;1;13;
Tidar Utara;5;888;
Tidar Selatan;2;71;
Magelang Utara;6;178;
Wates;2;110;
Potrobangsan;1;28;
Kedungsari;2;36;
Kramat Utara;0;0;
Kramat Selatan;1;4;
Magelang Tengah;5;262;
Kemirirejo;2;130;
Cacaban;0;0;
Rejowinangun Utara;2;113;
Magelang;1;19;
Panjang;0;0;
Gelangan;0;0;
Total;22;1601;
