Jumlah Unit Usaha, Tenaga Kerja dan Investasi Sentra Industri Kecil di Kota Magelang

Sentra Industri Kecil;Unit Usaha;Tenaga Kerja;Investasi (Rp.000,-);
Industri Gethuk;10;37;63415;
Industri Aneka;91;239;291716;
Konveksi (Kramat Selatan);18;78;83921;
Konveksi (Kedungsari);35;73;109348;
Mainan Anak (Jurangombo Utara);28;61;68107;
Mainan Anak (Jurangombo Selatan);10;27;30340;
Industri Hasil Pertanian dan Kehutanan;220;768;1427015;
Tahu (Tidar Campur,Tidar Selatan);31;144;392937;
Tahu (Trunan, Tidar Selatan);62;261;702301;
Tahu (Tidar Baru, Magersari);17;53;86125;
Tempe (Kedungsari);13;42;59063;
Krupuk Iris (Potrobangsan);11;23;49710;
Roti/Kue (Rejowinangun Utara);86;245;136879;
