Kecamatan / Kelurahan;Jumlah Bank Sampah;Volume Sampah (kg)
Magelang Selatan;26;3124.79
   Rejowinangun Selatan;9;810
   Magersari;2;171
   Jurangombo Utara;1;94
   Jurangombo Selatan;4;161
   Tidar Utara;5;318
   Tidar Selatan;5;1570.79
Magelang Utara;14;1636
   Wates;4;258
   Potrobangsan;2;211
   Kedungsari;2;49
   Kramat Utara;4;596
   Kramat Selatan;2;522
Magelang Tengah;26;1746.2
   Kemirirejo;4;420
   Cacaban;3;305
   Rejowinangun Utara;4;37
   Magelang;8;685
   Panjang;3;69
   Gelangan;4;230
Total;66;6506.99
