Bulan;BOR_(%);AvLOS_(hari);BTO_(kali);TOI_( Hari);GDR_(%);NDR_(%)
   Januari;36,3;4,2;2,8;7,1;34,8;20,9
   Februari;39,5;4,5;2,5;6,7;50,6;30,4
   Maret;46,7;3,8;3,8;4,3;53,6;18,6
   April;45,5;4,3;3,2;5;56,2;22
   Mei;44,3;4,2;3,5;4,9;63,2;36,1
   Juni;40,8;3,5;3,3;5,4;60,2;24,1
   Juli;46,9;4;3,86;4,27;63,79;41,15
   Agustus;47,4;4,03;3,57;4,57;86,96;36,96
   September;47,26;4,07;3,26;4,85;54,63;42,76
   Oktober;39,78;3,63;3,16;5,92;46,68;12,29
   November;39,38;3,75;3,15;5,78;49,26;17,24
   Desember;44,69;4,09;3,3;5,19;23,47;11,74
Total;43;4;39,19;5,31;54,22;26,43
