Kecamatan_/_Kelurahan;Jumlah_Rumah;Jumlah_Rumah_Layak_Huni;
Magelang Selatan;10133;9520;
   Rejowinangun Selatan;1701;1565;
   Magersari;1986;1889;
   Jurangombo Utara;984;925;
   Jurangombo Selatan;1592;1560;
   Tidar Utara;2464;2301;
   Tidar Selatan;1406;1280;
Magelang Utara;8941;8406;
   Wates;1924;1785;
   Potrobangsan;2117;1978;
   Kedungsari;1301;1161;
   Kramat Utara;1211;1183;
   Kramat Selatan;2388;2299;
Magelang Tengah;12323;11537;
   Kemirirejo;1337;1309;
   Cacaban;1921;1731;
   Rejowinangun Utara;3173;3051;
   Magelang;1805;1620;
   Panjang;2141;1988;
   Gelangan;1946;1838;
Total;31397;29463;
