#;Item Name;Satuan;Thn 2013
1;Jumlah Kedatangan Penduduk Laki-Laki [jiwa];Jiwa;118
2;Jumlah Kedatangan Penduduk Perempuan [jiwa];Jiwa;73
3;Jumlah Kelahiran Laki-laki [jiwa];Jiwa;16
4;Jumlah Kelahiran Perempuan [jiwa];Jiwa;22
5;Jumlah Kematian Laki-laki [jiwa];Jiwa;8
6;Jumlah Kematian Perempuan [jiwa];Jiwa;10
7;Jumlah Penduduk Laki-Laki [jiwa];Jiwa;2.418,00
8;Jumlah Penduduk Perempuan [jiwa];Jiwa;2.420,00
9;Jumlah Penduduk Pindah Laki-laki [jiwa];Jiwa;30
10;Jumlah Penduduk Pindah Perempuan [jiwa];Jiwa;35
11;Kepadatan Penduduk [jiwa/km�];Jiwa/Km;5.600,00
12;Pendidikan Tamat Akademi/D3 [jiwa];Jiwa;305
13;Pendidikan Tamat D1,D2 [jiwa];Jiwa;21
14;Pendidikan Tamat S1, S2, S3 [jiwa];Jiwa;876
15;Pendidikan Tamat SD [jiwa];Jiwa;473
16;Pendidikan Tamat SLTP [jiwa];Jiwa;522
17;Pendidikan Tamat SMA [jiwa];Jiwa;1.468,00
18;Pendidikan Tidak/Belum Tamat SD [jiwa];Jiwa;926
