Jumlah Peserta Nikah per Kelurahan di Kantor Urusan Agama (KUA) Kota Magelang Berdasarkan Kelompok Usia (Terpilah Gender);;;;;;;;
;;;;;;;;
Kecamatan / Kelurahan;Laki-Laki <19;Laki-Laki 19-20;Laki-Laki 21-30;Laki-Laki >30;Perempuan <19;Perempuan 19-20;Perempuan 21-30;Perempuan >30
Magelang Selatan;2;14;169;87;6;27;176;63
Rejowinangun Selatan;0;4;26;17;2;8;28;8
Magersari;0;7;38;30;2;14;43;16
Jurangombo Utara;0;0;24;5;0;0;21;8
Jurangombo Selatan;1;1;26;11;0;3;26;10
Tidar Utara;0;1;19;12;1;1;38;11
Tidar Selatan;0;1;36;14;0;3;26;10
Magelang Utara;0;7;124;65;0;12;150;50
Wates;0;0;30;14;0;3;42;10
Potrobangsan;0;1;26;10;0;0;31;6
Kedungsari;0;0;19;17;0;3;25;9
Kramat Utara;0;2;14;6;0;3;11;15
Kramat Selatan;0;1;35;18;0;3;41;10
Magelang Tengah;2;11;129;59;3;18;121;59
Kemirirejo;0;1;19;2;1;1;17;5
Cacaban;0;1;2;11;0;0;15;9
Rejowinangun Utara;1;4;28;16;1;6;27;15
Magelang;0;0;27;12;0;1;24;13
Panjang;0;1;19;4;0;4;27;6
Gelangan;1;4;24;14;1;6;23;13
Total;4;32;422;211;9;57;447;172
