Kelurahan;Ditemukan;Dirawat;Pulang Isolasi;Pulang Sembuh;Meninggal
Jurangombo Utara;0;0;0;0;0
Jurangombo Selatan;4;1;0;2;1
Magersari;14;1;0;12;1
Rejowinangun Selatan;12;2;0;8;2
Tidar Utara;5;1;1;3;0
Tidar Selatan;3;0;0;3;0
Cacaban;5;2;0;3;0
Gelangan;4;0;0;3;1
Kemirirejo;19;6;2;7;4
Magelang;4;1;0;3;0
Panjang;11;0;0;10;1
Rejowinangun Utara;23;1;1;20;1
Kedungsari;30;3;3;22;2
Kramat Selatan;10;0;1;9;0
Kramat Utara;9;0;0;9;0
Potrobangsan;14;1;1;11;1
Wates;11;0;1;10;0
Total;178;19;10;135;14
