#;Item Name;Satuan;Thn 2020
1;Jumlah Kedatangan Penduduk Laki-Laki [jiwa];Jiwa;74
2;Jumlah Kedatangan Penduduk Perempuan [jiwa];Jiwa;78
3;Jumlah Kelahiran Laki-laki [jiwa];Jiwa;47
4;Jumlah Kelahiran Perempuan [jiwa];Jiwa;31
5;Jumlah Kematian Laki-laki [jiwa];Jiwa;43
6;Jumlah Kematian Perempuan [jiwa];Jiwa;35
7;Jumlah Penduduk Laki-Laki [jiwa];Jiwa;3.658,00
8;Jumlah Penduduk Perempuan [jiwa];Jiwa;3.729,00
9;Jumlah Penduduk Pindah Laki-laki [jiwa];Jiwa;56
10;Jumlah Penduduk Pindah Perempuan [jiwa];Jiwa;60
11;Kepadatan Penduduk [jiwa/km�];Jiwa/Km;5.596,00
12;Pendidikan Tamat Akademi/D3 [jiwa];Jiwa;286
13;Pendidikan Tamat D1,D2 [jiwa];Jiwa;22
14;Pendidikan Tamat S1, S2, S3 [jiwa];Jiwa;833
15;Pendidikan Tamat SD [jiwa];Jiwa;644
16;Pendidikan Tamat SLTP [jiwa];Jiwa;677
17;Pendidikan Tamat SMA [jiwa];Jiwa;2.171,00
18;Pendidikan Tidak/Belum Tamat SD [jiwa];Jiwa;72
