Bulan;Tersedia_Gol_darah_A;Tersedia_Gol_darah_B;Tersedia_Gol_darah_O;Tersedia_Gol_darah_AB;Terpakai_Gol_Darah_A;Terpakai_Gol_Darah_B;Terpakai_Gol_Darah_O;Terpakai_Gol_Darah_AB
   Januari;402;340;495;155;424;376;529;138
   Februari;385;419;502;105;386;390;414;86
   Maret;350;398;330;100;307;397;406;119
   April;346;410;469;127;347;381;391;94
   Mei;332;335;345;94;337;332;441;112
   Juni;325;344;394;127;296;370;431;108
   Juli;371;432;592;114;418;363;500;119
   Agustus;330;337;540;98;326;371;631;105
   September;409;478;546;102;425;468;425;90
   Oktober;335;333;405;92;350;425;520;117
   November;427;407;523;152;423;395;524;155
   Desember;403;494;656;102;371;438;564;88
Total;4415;4727;5797;1368;4410;4706;5776;1331
