Kelurahan;Ditemukan;Dirawat;Isolasi Mandiri;Discarded;Meninggal
Jurangombo Utara;11;0;11;0;0
Jurangombo Selatan;22;0;21;0;1
Magersari;22;0;20;2;0
Rejowinangun Selatan;14;1;12;1;0
Tidar Utara;24;0;24;0;0
Tidar Selatan;20;0;20;0;0
Cacaban;53;1;52;0;0
Gelangan;24;0;23;1;0
Kemirirejo;22;0;19;1;2
Magelang;30;0;28;1;1
Panjang;15;0;14;1;0
Rejowinangun Utara;16;0;16;0;0
Kedungsari;53;0;48;3;2
Kramat Selatan;52;0;51;0;1
Kramat Utara;37;0;37;0;0
Potrobangsan;44;0;42;0;2
Wates;51;0;50;0;1
Total;510;2;488;10;10
