Nama;2015
Jumlah Penduduk Laki-laki (jiwa);19.017,00
Jumlah Penduduk Perempuan (jiwa);19.788,00
Kepadatan Penduduk (jiwa/km�);6.332,00
Jumlah Kelahiran Laki-laki (jiwa);180
Jumlah Kelahiran Perempuan (jiwa);180
Jumlah Kematian Laki-laki (jiwa);161
Jumlah Kematian Perempuan (jiwa);151
Jumlah Kedatangan Penduduk Laki-laki (jiwa);288
Jumlah Kedatangan Penduduk Perempuan (jiwa);415
Jumlah Penduduk Pindah Laki-laki (jiwa);316
Jumlah Penduduk Pindah Perempuan (jiwa);391
Pendidikan tidak/belum tamat SD (jiwa);379
Pendidikan Tamat SD (jiwa);3.560,00
Pendidikan Tamat SLTP  (jiwa);3.576,00
Pendidikan Tamat SMA (jiwa);10.487,00
Pendidikan Tamat D1,D2 (jiwa);155
Pendidikan Tamat Akademi/D3 (jiwa);4.125,00
Pendidikan Tamat S1, S2, S3 (jiwa);4.702,00
