#;Item Name;Satuan;Thn 2016
1;Jumlah Kedatangan Penduduk Laki-Laki [jiwa];Jiwa;46
2;Jumlah Kedatangan Penduduk Perempuan [jiwa];Jiwa;42
3;Jumlah Kelahiran Laki-laki [jiwa];Jiwa;85
4;Jumlah Kelahiran Perempuan [jiwa];Jiwa;82
5;Jumlah Kematian Laki-laki [jiwa];Jiwa;21
6;Jumlah Kematian Perempuan [jiwa];Jiwa;11
7;Jumlah Penduduk Laki-Laki [jiwa];Jiwa;3.313,00
8;Jumlah Penduduk Perempuan [jiwa];Jiwa;3.521,00
9;Jumlah Penduduk Pindah Laki-laki [jiwa];Jiwa;39
10;Jumlah Penduduk Pindah Perempuan [jiwa];Jiwa;42
11;Kepadatan Penduduk [jiwa/km�];Jiwa/Km;19.526,00
12;Pendidikan Tamat Akademi/D3 [jiwa];Jiwa;119
13;Pendidikan Tamat D1,D2 [jiwa];Jiwa;13
14;Pendidikan Tamat S1, S2, S3 [jiwa];Jiwa;452
15;Pendidikan Tamat SD [jiwa];Jiwa;973
16;Pendidikan Tamat SLTP [jiwa];Jiwa;881
17;Pendidikan Tamat SMA [jiwa];Jiwa;1.981,00
18;Pendidikan Tidak/Belum Tamat SD [jiwa];Jiwa;85
