Jenis Kejahatan;Jan;Feb;Mar;Apr;Mei;Juni;Juli;Agst;Sept;Okt;Nov;Des;Jumlah;
Kejahatan;401;394;402;411;426;419;430;430;407;409;415;394;4938;
1.  Politik;0;0;0;0;0;0;0;0;0;0;0;0;0;
2.  Keimigrasian;0;0;0;0;0;0;0;0;0;0;0;0;0;
3.  Ketertiban Umum;8;11;13;14;14;9;8;15;13;14;19;11;149;
4.  Pembakaran;0;0;0;0;0;0;0;0;0;0;0;2;2;
5.  Penyuapan;0;0;0;0;0;0;0;0;0;0;0;0;0;
6.  Mata Uang;2;2;2;2;2;2;2;2;2;2;0;0;20;
7.  Memalsu Materai/Surat;2;2;2;1;1;1;0;0;0;0;0;0;9;
8.  Kesusilaan;1;1;1;1;2;1;1;2;2;2;2;1;17;
9.  Perjudian;15;6;7;8;2;12;5;3;0;1;1;10;70;
10.Penculikan;0;0;0;0;0;0;0;0;0;0;0;0;0;
11.Pembunuhan;21;21;21;21;22;21;21;21;21;21;21;21;344;
12.Penganiayaan;9;8;7;6;5;4;3;4;5;6;4;6;67;
13.Pencurian;61;66;73;74;83;74;83;83;79;80;88;64;908;
14.Perampokan;9;10;11;11;8;8;9;9;7;8;9;8;107;
15.Pemerasan/mengancam;3;0;0;3;3;4;3;3;2;3;3;3;30;
16.Penggelapan;18;16;17;13;13;12;13;11;8;10;9;8;148;
17.Penipuan;6;7;6;13;18;17;21;14;15;12;12;10;151;
18.Perusak Barang;0;1;0;0;1;1;1;0;0;0;0;0;4;
19.Dalam Jabatan;0;0;0;0;0;0;0;0;0;0;0;0;0;
20.Penadahan;1;4;3;2;1;1;2;2;2;2;2;3;25;
21.Korupsi;7;8;8;8;7;7;7;7;7;8;7;6;87;
22.Narkotik;125;123;124;128;137;137;144;145;145;140;140;156;1644;
23.Senpi/Sajam/UU. Drt. 1991;1;1;0;1;0;0;0;0;0;1;1;2;7;
24.Perdagangan Wanita;0;0;0;0;0;0;0;0;0;0;0;0;0;
25.Kehutanan;0;0;0;0;0;0;0;0;0;0;0;0;0;
26.UU Perlindungan Anak;109;104;102;100;101;103;102;103;94;94;93;82;1187;
27.KDRT;2;2;2;2;3;3;3;4;4;4;3;1;32;
28.Pengedaran Barang yang Dilarang;0;0;0;0;0;0;0;0;0;0;0;0;0;
29. Penelantaran Anak;0;0;0;0;0;0;0;0;0;0;0;0;0;
Pelanggaran;9;10;10;6;10;11;11;10;9;13;13;12;124;
30.Pelanggan KUHP (505);0;0;0;0;0;0;0;0;0;0;0;0;0;
31.Pelanggaran Lalu Lintas;1;1;3;3;3;2;2;2;1;1;1;0;20;
32.Hak Cipta;0;0;0;0;0;0;0;0;0;0;0;0;0;
33.Lain-lain;8;9;7;3;7;9;9;8;8;12;12;12;104;
Total;410;404;412;417;436;430;441;440;416;422;428;406;5062;
