Kecamatan / Kelurahan;Laki-laki;Perempuan;Jumlah
Magelang Selatan;5.012,00;4.734,00;9.746,00
   Rejowinangun Selatan;978;932;1.910,00
   Magersari;1.063,00;971;2.034,00
   Jurangombo Utara;486;459;945
   Jurangombo Selatan;807;759;1.566,00
   Tidar Utara;974;928;1.902,00
   Tidar Selatan;704;685;1.389,00
Magelang Utara;4.426,00;4.328,00;8.754,00
   Wates;1.039,00;996;2.035,00
   Potrobangsan;986;968;1.954,00
   Kedungsari;850;827;1.677,00
   Kramat Utara;656;634;1.290,00
   Kramat Selatan;895;903;1.798,00
Magelang Tengah;5.704,00;5.418,00;11.122,00
   Kemirirejo;626;570;1.196,00
   Cacaban;881;898;1.779,00
   Rejowinangun Utara;1.476,00;1.357,00;2.833,00
   Magelang;895;850;1.745,00
   Panjang;741;746;1.487,00
   Gelangan;1.085,00;997;2.082,00
Total;15.142,00;14.480,00;29.622,00
;;;
