Kategori;Lapangan Usaha;2012
A ;Pertanian, Kehutanan, dan Perikanan ;112,1
B;Pertambangan dan Penggalian  ;0
C ;Industri Pengolahan ;132,22
D;Pengadaan Listrik, Gas ;127,71
E ;Pengadaan Air ;103,45
F;Konstruksi ;117,23
G;Perdagangan Besar dan Eceran, dan Reparasi Mobil dan Sepeda Motor ;117,12
H;Transportasi dan Pergudangan  ;110,65
I;Penyediaan Akomodasi & Makan Minum ;119,03
J ;Informasi dan Komunikasi  ;119,83
K ;Jasa Keuangan  ;121,79
L ;Real Estate ;113,76
M ;Jasa Perusahaan ;127,12
N ;Administrasi Pemerintahan, Pertahanan dan Jaminan Sosial Wajib ;116,18
O ;Jasa Pendidikan ;177,91
P,Q ;Jasa Kesehatan dan Kegiatan Sosial ;139,24
R,S,T,U ;Jasa lainnya ;106,59
� ;  P D R B ;121,88
