Bulan;Kelompok Pelanggan I;Kelompok Pelanggan II;Kelompok Pelanggan III;Kelompok Pelanggan IV;Jumlah;
Januari;2;24;3;4;33;
Februari;3;26;7;0;36;
Maret;8;19;4;0;31;
April;5;16;7;3;31;
Mei;2;7;5;5;19;
Juni;10;25;9;5;49;
Juli;-;-;-;-;-;
Agustus;-;-;-;-;-;
September;-;-;-;-;-;
Oktober;-;-;-;-;-;
November;-;-;-;-;-;
Desember;-;-;-;-;-;
Total;30;117;35;17;199;
Bulan;Kelompok Pelanggan I;Kelompok Pelanggan II;Kelompok Pelanggan III;Kelompok Pelanggan IV;Jumlah;
Januari;2;24;3;4;33;
Februari;3;26;7;0;36;
Maret;8;19;4;0;31;
April;5;16;7;3;31;
Mei;2;7;5;5;19;
Juni;10;25;9;5;49;
Juli;-;-;-;-;-;
Agustus;-;-;-;-;-;
September;-;-;-;-;-;
Oktober;-;-;-;-;-;
November;-;-;-;-;-;
Desember;-;-;-;-;-;
Total;30;117;35;17;199;
