#;Item Name;Satuan;Thn 2013
1;Jumlah Kedatangan Penduduk Laki-Laki [jiwa];Jiwa;28
2;Jumlah Kedatangan Penduduk Perempuan [jiwa];Jiwa;31
3;Jumlah Kelahiran Laki-laki [jiwa];Jiwa;28
4;Jumlah Kelahiran Perempuan [jiwa];Jiwa;28
5;Jumlah Kematian Laki-laki [jiwa];Jiwa;33
6;Jumlah Kematian Perempuan [jiwa];Jiwa;36
7;Jumlah Penduduk Laki-Laki [jiwa];Jiwa;3.277,00
8;Jumlah Penduduk Perempuan [jiwa];Jiwa;3.476,00
9;Jumlah Penduduk Pindah Laki-laki [jiwa];Jiwa;52
10;Jumlah Penduduk Pindah Perempuan [jiwa];Jiwa;49
11;Kepadatan Penduduk [jiwa/km�];Jiwa/Km;19.574,00
12;Pendidikan Tamat Akademi/D3 [jiwa];Jiwa;123
13;Pendidikan Tamat D1,D2 [jiwa];Jiwa;10
14;Pendidikan Tamat S1, S2, S3 [jiwa];Jiwa;469
15;Pendidikan Tamat SD [jiwa];Jiwa;1.286,00
16;Pendidikan Tamat SLTP [jiwa];Jiwa;1.187,00
17;Pendidikan Tamat SMA [jiwa];Jiwa;2.198,00
18;Pendidikan Tidak/Belum Tamat SD [jiwa];Jiwa;1.081,00
