Bulan;Anak-anak (5-14 th);Masa Remaja (15-24 th);Masa Dewasa (25-44 th);Masa Dewasa (45-64 th);Usia Lanjut (65 th);Jumlah;
Januari;51;103;159;175;104;592;
Februari;48;100;147;146;91;532;
Maret;40;87;135;152;72;486;
April;13;33;97;101;50;294;
Mei;17;38;99;75;45;274;
Juni;16;37;100;128;62;343;
Juli;16;52;109;122;61;360;
Agustus;16;43;88;138;75;360;
September;18;29;79;107;62;295;
Oktober;12;33;77;120;52;294;
November;16;45;89;126;39;315;
Desember;16;48;72;155;74;365;
Total;279;648;1251;1545;787;4510;
Bulan;Anak-anak (5-14 th);Masa Remaja (15-24 th);Masa Dewasa (25-44 th);Masa Dewasa (45-64 th);Usia Lanjut (65 th);Jumlah;
Januari;51;103;159;175;104;592;
Februari;48;100;147;146;91;532;
Maret;40;87;135;152;72;486;
April;13;33;97;101;50;294;
Mei;17;38;99;75;45;274;
Juni;16;37;100;128;62;343;
Juli;16;52;109;122;61;360;
Agustus;16;43;88;138;75;360;
September;18;29;79;107;62;295;
Oktober;12;33;77;120;52;294;
November;16;45;89;126;39;315;
Desember;16;48;72;155;74;365;
Total;279;648;1251;1545;787;4510;
