Keadaan;Jalan Kab/Kota (km)
Total;118,92
Jenis Permukaan/Surface Type;118,92
1. Aspal / Asphalted;118,92
2. Kerikil / Gravel;0
3. Tanah / Land;0
4. Tidak Dirinci / Unspecified;0
Kondisi Jalan / Road Condition;118,92
1. Baik / Good;76,05
2. Sedang / Sufficient;35,78
3. Rusak / Damaged;7,09
4. Rusak Berat/Heavy Damaged;0
Kelas Jalan / Road Class;118,92
1. Kelas I / Class I;0
2. Kelas II / Class II;0
3. Kelas III / Class III;0
4. Kelas III A / Class III A;0
5. Kelas III B / Class III B;0
6. Kelas III C / Class III C;118,92
7. Tidak Dirinci / Unspecified;0
