#;Item Name;Satuan;Thn 2010
1;Jumlah Kedatangan Penduduk Laki-Laki [jiwa];Jiwa;82
2;Jumlah Kedatangan Penduduk Perempuan [jiwa];Jiwa;81
3;Jumlah Kelahiran Laki-laki [jiwa];Jiwa;49
4;Jumlah Kelahiran Perempuan [jiwa];Jiwa;31
5;Jumlah Kematian Laki-laki [jiwa];Jiwa;47
6;Jumlah Kematian Perempuan [jiwa];Jiwa;40
7;Jumlah Penduduk Laki-Laki [jiwa];Jiwa;6.086,00
8;Jumlah Penduduk Perempuan [jiwa];Jiwa;6.070,00
9;Jumlah Penduduk Pindah Laki-laki [jiwa];Jiwa;117
10;Jumlah Penduduk Pindah Perempuan [jiwa];Jiwa;126
11;Kepadatan Penduduk [jiwa/km�];Jiwa/Km;12.242,00
12;Pendidikan Tamat Akademi/D3 [jiwa];Jiwa;215
13;Pendidikan Tamat D1,D2 [jiwa];Jiwa;13
14;Pendidikan Tamat S1, S2, S3 [jiwa];Jiwa;757
15;Pendidikan Tamat SD [jiwa];Jiwa;3.198,00
16;Pendidikan Tamat SLTP [jiwa];Jiwa;2.183,00
17;Pendidikan Tamat SMA [jiwa];Jiwa;3.175,00
18;Pendidikan Tidak/Belum Tamat SD [jiwa];Jiwa;1.789,00
