Kelurahan,Dirawat,Isolasi Mandiri,Sembuh,Meninggal,Dirujuk,Dirujuk Luar Jateng,Total
Kramat Utara,1,3,323,9,0,0,336
Rejowinangun Utara,2,2,315,22,0,0,341
Magersari,1,2,293,16,0,0,312
Jurangombo Selatan,2,10,384,20,1,0,417
Rejowinangun Selatan,4,12,280,19,0,0,315
Magelang,1,6,351,15,0,0,373
Potrobangsan,5,7,388,18,0,0,418
Kemirirejo,1,5,233,16,0,0,255
Kramat Selatan,8,9,539,9,2,0,567
Wates,1,4,529,17,1,0,552
Kedungsari,8,10,355,25,0,0,398
Tidar Utara,0,1,207,14,1,0,223
Cacaban,4,7,341,13,0,0,365
Gelangan,5,2,326,11,0,0,344
Tidar Selatan,1,2,184,15,0,0,202
Jurangombo Utara,0,1,185,10,0,0,196
Panjang,1,0,233,15,1,0,250
Total,45,83,5466,264,6,0,5864
