Kecamatan_/_Kelurahan;Laki-laki;Perempuan;Jumlah
Magelang Selatan;1211;543;1754
   Rejowinangun Selatan;347;161;508
   Magersari;285;137;422
   Jurangombo Utara;96;50;146
   Jurangombo Selatan;81;31;112
   Tidar Utara;174;92;266
   Tidar Selatan;228;72;300
Magelang Utara;1156;438;1594
   Wates;323;120;443
   Potrobangsan;428;161;589
   Kedungsari;84;52;136
   Kramat Utara;84;20;104
   Kramat Selatan;237;85;322
Magelang Tengah;1209;385;1594
   Kemirirejo;111;53;164
   Cacaban;71;45;116
   Rejowinangun Utara;338;100;438
   Magelang;242;65;307
   Panjang;197;65;262
   Gelangan;250;57;307
Total;3576;1366;4942
