Bulan;Perguruan Tinggi;SLTA;SLTP;SD;Tidak Sekolah;Jumlah
   Januari;14,00;100,00;77,00;125,00;25,00;341,00
   Februari;10,00;64,00;60,00;104,00;17,00;255,00
   Maret;7,00;102,00;81,00;101,00;24,00;315,00
   April;16,00;84,00;68,00;119,00;28,00;315,00
   Mei;7,00;91,00;76,00;109,00;25,00;308,00
   Juni;10,00;84,00;75,00;115,00;19,00;303,00
   Juli;;;;;;
   Agustus;;;;;;
   September;;;;;;
   Oktober;;;;;;
   November;;;;;;
   Desember;;;;;;
Total;64,00;525,00;437,00;673,00;138,00;1.837,00
;;;;;;
