#;Item Name;Satuan;Thn 2014
1;Jumlah Kedatangan Penduduk Laki-Laki [jiwa];Jiwa;48
2;Jumlah Kedatangan Penduduk Perempuan [jiwa];Jiwa;69
3;Jumlah Kelahiran Laki-laki [jiwa];Jiwa;15
4;Jumlah Kelahiran Perempuan [jiwa];Jiwa;22
5;Jumlah Kematian Laki-laki [jiwa];Jiwa;14
6;Jumlah Kematian Perempuan [jiwa];Jiwa;7
7;Jumlah Penduduk Laki-Laki [jiwa];Jiwa;2.411,00
8;Jumlah Penduduk Perempuan [jiwa];Jiwa;2.449,00
9;Jumlah Penduduk Pindah Laki-laki [jiwa];Jiwa;47
10;Jumlah Penduduk Pindah Perempuan [jiwa];Jiwa;47
11;Kepadatan Penduduk [jiwa/km�];Jiwa/Km;5.625,00
12;Pendidikan Tamat Akademi/D3 [jiwa];Jiwa;307
13;Pendidikan Tamat D1,D2 [jiwa];Jiwa;26
14;Pendidikan Tamat S1, S2, S3 [jiwa];Jiwa;886
15;Pendidikan Tamat SD [jiwa];Jiwa;435
16;Pendidikan Tamat SLTP [jiwa];Jiwa;547
17;Pendidikan Tamat SMA [jiwa];Jiwa;1.466,00
18;Pendidikan Tidak/Belum Tamat SD [jiwa];Jiwa;945
