Kecamatan / Kelurahan;Kelompok Pelanggan I;Kelompok Pelanggan II;Kelompok Pelanggan III;Kelompok Pelanggan IV;Jumlah;
Magelang Selatan;148;8869;727;11;9755;
Rejowinangun Selatan;24;1357;179;2;1562;
Magersari;32;1795;145;0;1972;
Jurangombo Utara;12;1078;54;3;1147;
Jurangombo Selatan;26;1692;88;0;1806;
Tidar Utara;29;1683;70;3;1785;
Tidar Selatan;25;1264;191;3;1483;
Magelang Utara;126;7210;292;2;7630;
Wates;28;1601;52;1;1682;
Potrobangsan;33;1671;99;1;1804;
Kedungsari;17;1058;57;0;1132;
Kramat Utara;15;1031;20;0;1066;
Kramat Selatan;33;1849;64;0;1946;
Magelang Tengah;165;9318;864;6;10353;
Kemirirejo;30;1125;288;1;1444;
Cacaban;31;1737;100;3;1871;
Rejowinangun Utara;37;2053;278;2;2370;
Magelang;39;1833;69;0;1941;
Panjang;9;1020;83;0;1112;
Gelangan;19;1550;46;0;1615;
Total;439;25397;1883;19;27738;
Kecamatan / Kelurahan;Kelompok Pelanggan I;Kelompok Pelanggan II;Kelompok Pelanggan III;Kelompok Pelanggan IV;Jumlah;
Magelang Selatan;148;8869;727;11;9755;
Rejowinangun Selatan;24;1357;179;2;1562;
Magersari;32;1795;145;0;1972;
Jurangombo Utara;12;1078;54;3;1147;
Jurangombo Selatan;26;1692;88;0;1806;
Tidar Utara;29;1683;70;3;1785;
Tidar Selatan;25;1264;191;3;1483;
Magelang Utara;126;7210;292;2;7630;
Wates;28;1601;52;1;1682;
Potrobangsan;33;1671;99;1;1804;
Kedungsari;17;1058;57;0;1132;
Kramat Utara;15;1031;20;0;1066;
Kramat Selatan;33;1849;64;0;1946;
Magelang Tengah;165;9318;864;6;10353;
Kemirirejo;30;1125;288;1;1444;
Cacaban;31;1737;100;3;1871;
Rejowinangun Utara;37;2053;278;2;2370;
Magelang;39;1833;69;0;1941;
Panjang;9;1020;83;0;1112;
Gelangan;19;1550;46;0;1615;
Total;439;25397;1883;19;27738;
