Bulan;Jenis Kelamin Laki-laki;Jenis Kelamin Perempuan;Jumlah;
Januari;2306;2978;5284;
Februari;1908;2560;4468;
Maret;1938;2360;4298;
April;1211;1477;2688;
Mei;1096;1204;2300;
Juni;1568;1916;3484;
Juli;1581;1973;3554;
Agustus;1596;1869;3465;
September;1670;1985;3655;
Oktober;1609;1731;3340;
November;1549;1878;3427;
Desember;1479;1730;3209;
Total;19511;23661;43172;
Bulan;Jenis Kelamin Laki-laki;Jenis Kelamin Perempuan;Jumlah;
Januari;2306;2978;5284;
Februari;1908;2560;4468;
Maret;1938;2360;4298;
April;1211;1477;2688;
Mei;1096;1204;2300;
Juni;1568;1916;3484;
Juli;1581;1973;3554;
Agustus;1596;1869;3465;
September;1670;1985;3655;
Oktober;1609;1731;3340;
November;1549;1878;3427;
Desember;1479;1730;3209;
Total;19511;23661;43172;
