Bulan;Kota Magelang;Kab. Magelang;Kab. Purworejo;Kab. Kebumen;Kab. Temanggung;Kab. Wonosobo;Luar Wilayah Kedu;
Januari;230;1036;4;4;30;12;26;
Februari;236;1006;3;1;39;4;53;
Maret;232;930;3;2;33;5;57;
April;204;914;9;1;38;11;49;
Mei;187;908;8;1;24;4;49;
Juni;178;761;13;1;25;12;27;
Juli;223;945;9;5;27;5;7;
Agustus;212;809;13;0;29;1;30;
September;170;809;10;3;37;12;52;
Oktober;208;864;6;3;34;7;28;
November;224;925;12;2;39;5;21;
Desember;207;906;2;1;27;11;57;
Total;2511;10813;92;24;382;89;456;
