Lapangan_Usaha;Laju_Pertumbuhan_PDRB_ADHK_2017
Pertanian, Kehutanan, dan Perikanan;2,00
Pertambangan dan Penggalian;0,00
Industri Pengolahan;4,36
Pengadaan Listrik dan Gas;4,20
Pengadaan Air, Pengelolaan Sampah, Limbah dan Daur Ulang;4,58
Konstruksi;4,93
"Perdagangan Besar dan Eceran; Reparasi Mobil dan Sepeda Motor";5,32
Transportasi dan Pergudangan;5,85
Penyediaan Akomodasi dan Makan Minum;6,18
Informasi dan Komunikasi;11,35
Jasa Keuangan dan Asuransi;4,67
Real Estat;4,71
Jasa Perusahaan;7,84
Administrasi Pemerintahan, Pertahanan dan Jaminan Sosial Wajib;2,28
Jasa Pendidikan;7,10
Jasa Kesehatan dan Kegiatan Sosial;8,72
Jasa Lainnya;9,26
PRODUK DOMESTIK REGIONAL BRUTO;5,42
