Realisasi Pendapatan Pemerintah Daerah Kota Magelang (PP 12/2019),
,
Jenis Pendapatan;Anggaran;Realisasi;Persentase Realisasi Terhadap Pendapatan Daerah;,
PENDAPATAN DAERAH;895988562125;968401891552;100;,
PENDAPATAN ASLI DAERAH (PAD);251821496000;318265163079;32,86;
Pajak Daerah;32792500000;38088697858;3,93;
Retribusi Daerah;5032925000;6255150222;0,65;
Hasil Pengelolaan Kekayaan Daerah yang Dipisahkan;7259380000;8504726391;0,88;
Lain-lain PAD yang Sah;206736691000;265416588608;27,41;
PENDAPATAN TRANSFER;626382386125;637755398473;65,86;
Pendapatan Transfer Pemerintah Pusat;588740386125;594106458133;61,35;
Pendapatan Transfer Antar Daerah;37642000000;43648940340;4,51;
LAIN-LAIN PENDAPATAN DAERAH YANG SAH;17784680000;12381330000;1,28;
Pendapatan Hibah;0;0;0;,
Lain-lain Pendapatan Sesuai dengan Ketentuan Peraturan Perundang-Undangan;17784680000;12381330000;1,28;
