Jumlah Aduan Masyarakat per Unit Kerja ke Pemerintah Kota Magelang

Perangkat Daerah;Jumlah Aduan;
Sekretariat Daerah;6;
Sekretariat DPRD;1;
Inspektorat;1;
Rumah Sakit Umum Daerah Tidar;5;
Satuan Polisi Pamong Praja;65;
Badan Perencanan Pembangunan Daerah;1;
Badan Penelitian dan Pengembangan;0;
Badan Pengelola Keuangan dan Aset Daerah;2;
Badan Kepegawaian, Pendidikan dan Pelatihan;1;
Badan Kesatuan Bangsa, Politik dan Perlindungan Masyarakat;0;
Dinas Pendidikan dan Kebudayaan;11;
Dinas Kesehatan;47;
Dinas Pekerjaan Umum dan Penataan Ruang;41;
Dinas Perumahan dan Kawasan Permukiman;9;
Dinas Sosial;72;
Dinas Tenaga Kerja;8;
Dinas Pemberdayaan Masyarakat, PPA, Pengendalian Penduduk dan KB;0;
Dinas Pertanian dan Pangan;1;
Dinas Lingkungan Hidup;25;
Dinas Kependudukan dan Pencatatan Sipil;5;
Dinas Perhubungan;57;
Dinas Komunikasi, Informatika dan Statistik;6;
Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu;6;
Dinas Kepemudaan, Olahraga dan Pariwisata;3;
Dinas Perpustakaan dan Kearsipan;0;
Dinas Perindustrian dan Perdagangan;15;
Kecamatan Magelang Selatan;2;
Kecamatan Magelang Tengah;8;
Kecamatan Magelang Utara;2;
Taman Kyai Langgeng;0;
PDAM;26;
BPJS;2;
PT. (Persero) PLN;6;
PT. Telkom Indonesia;0;
Total;434;
