Kelurahan;Ditemukan;Dirawat;Isolasi di Rumah;Isolasi Terpusat;Sembuh;Meninggal
Jurangombo Utara;46;0;0;0;45;1
Jurangombo Selatan;132;0;1;0;126;5
Magersari;141;0;4;0;129;8
Rejowinangun Selatan;97;0;1;0;88;8
Tidar Utara;99;0;2;0;92;5
Tidar Selatan;63;0;0;0;60;3
Cacaban;119;2;0;0;113;4
Gelangan;108;2;0;0;101;5
Kemirirejo;103;0;0;0;95;8
Magelang;104;0;2;0;100;2
Panjang;97;0;0;0;90;7
Rejowinangun Utara;145;0;1;0;137;7
Kedungsari;170;0;1;0;158;11
Kramat Selatan;138;1;0;0;135;2
Kramat Utara;137;1;1;0;131;4
Potrobangsan;134;1;0;0;127;6
Wates;179;0;4;0;170;5
Total;2012;7;17;0;1897;91
