Kecamatan_/_Kelurahan;Puskesmas;Puskesmas_Pembantu;Dokter;Bidan;Perawat
Magelang Selatan;2;3;23;46;105
   Rejowinangun Selatan;0;0;0;11;0
   Magersari;0;1;6;1;16
   Jurangombo Utara;0;1;10;30;74
   Jurangombo Selatan;1;0;3;1;4
   Tidar Utara;1;1;4;3;11
   Tidar Selatan;0;0;0;0;0
Magelang Utara;1;5;110;73;838
   Wates;0;1;49;21;347
   Potrobangsan;0;2;1;14;7
   Kedungsari;1;0;4;2;8
   Kramat Utara;0;1;39;18;439
   Kramat Selatan;0;1;17;18;37
Magelang Tengah;2;4;98;68;521
   Kemirirejo;0;0;57;26;426
   Cacaban;1;1;34;36;81
   Rejowinangun Utara;0;1;1;2;3
   Magelang;1;0;3;1;5
   Panjang;0;1;0;1;3
   Gelangan;0;1;3;2;3
Total;5;12;231;187;1464
