Jenis Pelayanan;Satuan;Kelas Utama;Kelas I;Kelas II;Kelas III;Non Kelas;Jumlah
1.   Penyakit Dalam ;;297,00;372,00;288,00;665,00;2,00;1.624,00
2.   Saraf;;43,00;75,00;57,00;112,00;0,00;287,00
3.   Jantung;;41,00;62,00;35,00;105,00;0,00;243,00
4.   Bedah;;75,00;138,00;239,00;540,00;0,00;992,00
5.   THT;;20,00;36,00;27,00;81,00;0,00;164,00
6.   Mata;;2,00;0,00;0,00;5,00;0,00;7,00
7.   Kulit;;0,00;0,00;0,00;0,00;0,00;0,00
8.   Bedah Mulut;;0,00;0,00;0,00;0,00;0,00;0,00
9.   Bedah Orthopedi;;37,00;82,00;90,00;196,00;0,00;405,00
10. Kesehatan Anak;;181,00;423,00;29,00;251,00;0,00;884,00
11. Obstetry;;55,00;253,00;580,00;1.171,00;0,00;2.059,00
12. Gynecology;;10,00;50,00;97,00;242,00;0,00;399,00
13. Paru;;25,00;23,00;11,00;75,00;0,00;134,00
14. Jiwa;;0,00;0,00;0,00;0,00;0,00;0,00
15. ICU/ICCU;;0,00;0,00;0,00;0,00;325,00;325,00
16. PCU/NICU;;0,00;0,00;0,00;0,00;150,00;150,00
17. Perinatologi;;45,00;241,00;489,00;1.051,00;0,00;1.826,00
18. Isolasi;;0,00;0,00;0,00;0,00;39,00;39,00
19. Strok;;0,00;0,00;0,00;0,00;0,00;0,00
20. Urologi;;44,00;126,00;166,00;386,00;0,00;722,00
21. Bedah Anak;;0,00;0,00;0,00;0,00;0,00;0,00
22. Bedah Syaraf;;0,00;0,00;0,00;0,00;0,00;0,00
Total;;875,00;1.881,00;2.108,00;4.880,00;516,00;10.260,00
