#;Item Name;Satuan;Thn 2011
1;Jumlah Kedatangan Penduduk Laki-Laki [jiwa];Jiwa;6
2;Jumlah Kedatangan Penduduk Perempuan [jiwa];Jiwa;8
3;Jumlah Kelahiran Laki-laki [jiwa];Jiwa;15
4;Jumlah Kelahiran Perempuan [jiwa];Jiwa;7
5;Jumlah Kematian Laki-laki [jiwa];Jiwa;17
6;Jumlah Kematian Perempuan [jiwa];Jiwa;17
7;Jumlah Penduduk Laki-Laki [jiwa];Jiwa;3.044,00
8;Jumlah Penduduk Perempuan [jiwa];Jiwa;3.162,00
9;Jumlah Penduduk Pindah Laki-laki [jiwa];Jiwa;42
10;Jumlah Penduduk Pindah Perempuan [jiwa];Jiwa;38
11;Kepadatan Penduduk [jiwa/km�];Jiwa/Km;7.052,00
12;Pendidikan Tamat Akademi/D3 [jiwa];Jiwa;220
13;Pendidikan Tamat D1,D2 [jiwa];Jiwa;14
14;Pendidikan Tamat S1, S2, S3 [jiwa];Jiwa;825
15;Pendidikan Tamat SD [jiwa];Jiwa;982
16;Pendidikan Tamat SLTP [jiwa];Jiwa;933
17;Pendidikan Tamat SMA [jiwa];Jiwa;2.092,00
18;Pendidikan Tidak/Belum Tamat SD [jiwa];Jiwa;801
