Kelurahan;Dirawat;Isolasi Mandiri;Sembuh;Meninggal;Dirujuk;Dirujuk Luar Jateng;Total
Kramat Utara;4;1;180;7;1;0;193
Rejowinangun Utara;5;1;157;14;0;0;177
Magersari;0;1;140;11;0;0;152
Jurangombo Selatan;7;10;167;8;0;0;192
Rejowinangun Selatan;3;9;119;12;0;0;143
Magelang;1;14;138;4;0;0;157
Potrobangsan;1;1;188;7;0;0;197
Kemirirejo;0;0;116;6;0;0;122
Kramat Selatan;3;6;259;2;0;0;270
Wates;4;9;270;8;0;0;291
Kedungsari;2;2;233;17;1;0;255
Tidar Utara;3;0;117;7;1;1;129
Cacaban;2;2;164;6;0;0;174
Gelangan;9;5;151;7;0;0;172
Tidar Selatan;6;4;96;4;0;0;110
Jurangombo Utara;0;7;61;3;0;0;71
Panjang;0;13;98;8;0;0;119
Total;50;85;2654;131;3;1;2924
