Nama;2011
Jumlah Penduduk Laki-laki (jiwa);18.523,00
Jumlah Penduduk Perempuan (jiwa);19.154,00
Kepadatan Penduduk (jiwa/km�);6.148,00
Jumlah Kelahiran Laki-laki (jiwa);76
Jumlah Kelahiran Perempuan (jiwa);80
Jumlah Kematian Laki-laki (jiwa);78
Jumlah Kematian Perempuan (jiwa);78
Jumlah Kedatangan Penduduk Laki-laki (jiwa);101
Jumlah Kedatangan Penduduk Perempuan (jiwa);126
Jumlah Penduduk Pindah Laki-laki (jiwa);231
Jumlah Penduduk Pindah Perempuan (jiwa);271
Pendidikan tidak/belum tamat SD (jiwa);5.619,00
Pendidikan Tamat SD (jiwa);5.685,00
Pendidikan Tamat SLTP  (jiwa);5.290,00
Pendidikan Tamat SMA (jiwa);12.082,00
Pendidikan Tamat D1,D2 (jiwa);130
Pendidikan Tamat Akademi/D3 (jiwa);1.653,00
Pendidikan Tamat S1, S2, S3 (jiwa);4.806,00
