Bulan;Penerimaan Golongan Darah A;Penerimaan Golongan Darah B;Penerimaan Golongan Darah O;Penerimaan Golongan Darah AB;Pemakaian Golongan Darah A;Pemakaian Golongan Darah B;Pemakaian Golongan Darah O;Pemakaian Golongan Darah AB;
Januari;363;400;553;98;404;464;596;89;
Februari;327;442;563;70;331;422;542;86;
Maret;375;466;527;127;390;467;513;127;
April;479;528;617;126;411;454;605;104;
Mei;345;436;585;96;412;481;625;97;
Juni;382;435;602;92;322;381;547;66;
Juli;0;0;0;0;0;0;0;0;
Agustus;0;0;0;0;0;0;0;0;
September;0;0;0;0;0;0;0;0;
Oktober;0;0;0;0;0;0;0;0;
November;0;0;0;0;0;0;0;0;
Desember;0;0;0;0;0;0;0;0;
Total;2271;2707;3447;609;2270;2669;3428;569;
Bulan;Penerimaan Golongan Darah A;Penerimaan Golongan Darah B;Penerimaan Golongan Darah O;Penerimaan Golongan Darah AB;Pemakaian Golongan Darah A;Pemakaian Golongan Darah B;Pemakaian Golongan Darah O;Pemakaian Golongan Darah AB;
Januari;363;400;553;98;404;464;596;89;
Februari;327;442;563;70;331;422;542;86;
Maret;375;466;527;127;390;467;513;127;
April;479;528;617;126;411;454;605;104;
Mei;345;436;585;96;412;481;625;97;
Juni;382;435;602;92;322;381;547;66;
Juli;0;0;0;0;0;0;0;0;
Agustus;0;0;0;0;0;0;0;0;
September;0;0;0;0;0;0;0;0;
Oktober;0;0;0;0;0;0;0;0;
November;0;0;0;0;0;0;0;0;
Desember;0;0;0;0;0;0;0;0;
Total;2271;2707;3447;609;2270;2669;3428;569;
