#;Item Name;Satuan;Thn 2012
1;Jumlah Kedatangan Penduduk Laki-Laki [jiwa];Jiwa;74
2;Jumlah Kedatangan Penduduk Perempuan [jiwa];Jiwa;77
3;Jumlah Kelahiran Laki-laki [jiwa];Jiwa;39
4;Jumlah Kelahiran Perempuan [jiwa];Jiwa;30
5;Jumlah Kematian Laki-laki [jiwa];Jiwa;23
6;Jumlah Kematian Perempuan [jiwa];Jiwa;19
7;Jumlah Penduduk Laki-Laki [jiwa];Jiwa;3.374,00
8;Jumlah Penduduk Perempuan [jiwa];Jiwa;3.490,00
9;Jumlah Penduduk Pindah Laki-laki [jiwa];Jiwa;34
10;Jumlah Penduduk Pindah Perempuan [jiwa];Jiwa;67
11;Kepadatan Penduduk [jiwa/km�];Jiwa/Km;3.032,00
12;Pendidikan Tamat Akademi/D3 [jiwa];Jiwa;318
13;Pendidikan Tamat D1,D2 [jiwa];Jiwa;42
14;Pendidikan Tamat S1, S2, S3 [jiwa];Jiwa;1.052,00
15;Pendidikan Tamat SD [jiwa];Jiwa;911
16;Pendidikan Tamat SLTP [jiwa];Jiwa;821
17;Pendidikan Tamat SMA [jiwa];Jiwa;2.173,00
18;Pendidikan Tidak/Belum Tamat SD [jiwa];Jiwa;1.041,00
