Kelurahan;Dirawat;Isolasi Mandiri;Sembuh;Meninggal;Dirujuk;Dirujuk Luar Jateng;Total
Kramat Utara;2;3;152;6;0;0;163
Rejowinangun Utara;0;0;143;13;0;0;156
Magersari;0;1;133;10;0;0;144
Jurangombo Selatan;0;1;140;4;0;0;145
Rejowinangun Selatan;3;1;81;10;0;0;95
Magelang;1;3;118;3;0;0;125
Potrobangsan;0;5;137;7;0;0;149
Kemirirejo;4;0;100;6;0;0;110
Kramat Selatan;5;7;171;2;0;0;185
Wates;0;0;199;8;0;0;207
Kedungsari;4;4;171;14;0;0;193
Tidar Utara;0;2;85;5;0;1;93
Cacaban;0;0;122;6;0;0;128
Gelangan;0;1;128;5;0;0;134
Tidar Selatan;2;1;57;4;0;0;64
Jurangombo Utara;0;0;53;2;0;0;55
Panjang;1;1;84;8;0;0;94
Total;22;30;2074;113;0;1;2240
