Bulan;Tersedia Golongan darah A;Tersedia Golongan darah B;Tersedia Golongan darah O;Tersedia Golongan darah AB;Terpakai Golongan Darah A;Terpakai Golongan Darah B;Terpakai Golongan Darah O;Terpakai Golongan Darah AB
   Januari;430,00;466,00;559,00;83,00;440,00;478,00;635,00;85,00
   Februari;422,00;486,00;527,00;140,00;427,00;501,00;533,00;146,00
   Maret;340,00;466,00;475,00;124,00;270,00;450,00;417,00;114,00
   April;415,00;450,00;575,00;140,00;468,00;450,00;584,00;137,00
   Mei;354,00;480,00;569,00;120,00;365,00;432,00;578,00;100,00
   Juni;420,00;412,00;610,00;110,00;394,00;375,00;627,00;131,00
   Juli;;;;;;;;
   Agustus;;;;;;;;
   September;;;;;;;;
   Oktober;;;;;;;;
   November;;;;;;;;
   Desember;;;;;;;;
Total;2.381,00;2.760,00;3.315,00;717,00;2.364,00;2.686,00;3.374,00;713,00
;;;;;;;;
