Bulan;Dikirim Banyaknya;Dikirim Nilai (Rp);Banyaknya yang Diterima;
Januari;38873;12389;385351388;
Februari;33701;10102;324844040;
Maret;37668;11646;359597425;
April;45475;11940;351381070;
Mei;40727;9329;295646586;
Juni;36800;7827;249686931;
Juli;-;-;-;
Agustus;-;-;-;
September;-;-;-;
Oktober;-;-;-;
November;-;-;-;
Desember;-;-;-;
Total;233244;63233;1966507440;
Bulan;Dikirim Banyaknya;Dikirim Nilai (Rp);Banyaknya yang Diterima;
Januari;38873;12389;385351388;
Februari;33701;10102;324844040;
Maret;37668;11646;359597425;
April;45475;11940;351381070;
Mei;40727;9329;295646586;
Juni;36800;7827;249686931;
Juli;-;-;-;
Agustus;-;-;-;
September;-;-;-;
Oktober;-;-;-;
November;-;-;-;
Desember;-;-;-;
Total;233244;63233;1966507440;
