Jumlah Kegiatan Radiologi dan Pelayanan Khusus per Bulan di Rumah Sakit Lestari Raharja Kota Magelang

Bulan;Foto TNP Bahan Kontras;Foto Dengan Bahan Kontras;Foto Gigi;USG;CTScan di Kepala;CTScan di luar Kepala;
Januari;147;0;0;26;0;0;
Februari;142;0;0;28;0;0;
Maret;141;0;0;32;0;0;
April;109;0;0;31;0;0;
Mei;114;0;0;30;0;0;
Juni;122;0;0;33;0;0;
Juli;-;-;-;-;-;-;
Agustus;-;-;-;-;-;-;
September;-;-;-;-;-;-;
Oktober;-;-;-;-;-;-;
November;-;-;-;-;-;-;
Desember;-;-;-;-;-;-;
Total;775;0;0;180;0;0;
