Kelurahan;Ditemukan;Dirawat;Isolasi Mandiri;Discarded;Meninggal
Jurangombo Utara;10;0;0;10;0
Jurangombo Selatan;21;1;0;20;0
Magersari;20;0;1;17;2
Rejowinangun Selatan;13;1;0;11;1
Tidar Utara;23;0;2;21;0
Tidar Selatan;18;0;0;18;0
Cacaban;49;0;0;49;0
Gelangan;24;0;0;23;1
Kemirirejo;18;0;1;16;1
Magelang;28;0;0;27;1
Panjang;13;0;0;12;1
Rejowinangun Utara;11;0;1;10;0
Kedungsari;48;0;1;44;3
Kramat Selatan;48;0;2;46;0
Kramat Utara;36;0;3;36;0
Potrobangsan;38;0;2;36;0
Wates;48;0;0;48;0
Total;466;2;13;444;10
