Bulan;Satuan;Umum;BPJS;JAMKESDA KABUPATEN;LAIN-LAIN;Jumlah
Januari;Unit;1.624,00;11.980,00;2,00;110,00;13.716,00
Februari;Unit;1.232,00;9.921,00;0,00;116,00;11.269,00
Maret;Unit;1.406,00;11.307,00;2,00;108,00;12.823,00
April;Unit;1.490,00;11.319,00;2,00;146,00;12.957,00
Mei;Unit;1.380,00;10.374,00;0,00;137,00;11.891,00
Juni;Unit;1.588,00;12.528,00;2,00;187,00;14.305,00
Juli;Unit;1.708,00;12.811,00;0,00;160,00;14.679,00
Agustus;Unit;1.865,00;13.866,00;0,00;186,00;15.917,00
September;Unit;1.726,00;13.610,00;0,00;146,00;15.482,00
Oktober;Unit;1.467,00;13.098,00;0,00;137,00;14.702,00
November;Unit;2.041,00;14.007,00;0,00;151,00;16.199,00
Desember;Unit;1.867,00;14.579,00;0,00;191,00;16.637,00
Total;Unit;19.394,00;149.400,00;8,00;1.775,00;170.577,00
