Jumlah Alat Ukur, Takar, Timbang dan Perlengkapannya (UTTP) yang Telah Ditera dan Tera Ulang

Jenis UTTP;Banyaknya;
1. Ukuran Panjang;37;
2. Takaran Basah/Kering;34;
3. Anak Timbangan Biasa;1346;
4. Anak Timbangan Halus/Obat;113;
5. Timbangan Sentisimal;58;
6. Timbangan meja;315;
7. Timbangan Dacin;5;
8. Timbangan Pegas;45;
9. Timbangan Kwadran;0;
10. Timbangan Cepat;0;
11. Timbangan Bobot Ingsut;2;
12. Timbangan Elektronik;137;
13. Timbangan Jembatan;2;
14. Neraca;14;
15. Bejana Ukur;0;
16. Tangki Ukuran Silinder Datar;0;
17. Tangki Ukur Mobil;0;
18. Pompa Ukur BBM;95;
19. Pencap Kartu Otomatis;0;
20. Meter Kwh;0;
21. Meter Taksi;5;
22. Pressure Recorder;0;
23. Tensi Meter;0;
24. Deep Stick;0;
25. Filling Machine;0;
Jumlah UTTP;2208;
Jumlah Pemilik UTTP;526;
