Bulan;Satuan;Umum;BPJS;JAMKESDA KOTA;JAMKESDA KABUPATEN;LAIN-LAIN;Jumlah
Januari;;471,00;5.195,00;0,00;0,00;244,00;5.910,00
Februari;;345,00;4.415,00;0,00;0,00;204,00;4.964,00
Maret;;451,00;5.137,00;0,00;0,00;169,00;5.757,00
April;;395,00;5.114,00;0,00;0,00;196,00;5.705,00
Mei;;454,00;4.776,00;0,00;0,00;216,00;5.446,00
Juni;;459,00;5.626,00;0,00;0,00;255,00;6.340,00
Juli;;447,00;5.708,00;0,00;0,00;221,00;6.376,00
Agustus;;539,00;6.108,00;0,00;0,00;284,00;6.931,00
September;;534,00;6.110,00;0,00;0,00;294,00;6.938,00
Oktober;;535,00;5.788,00;0,00;0,00;283,00;6.606,00
November;;564,00;5.997,00;0,00;0,00;271,00;6.832,00
Desember;;497,00;6.037,00;0,00;0,00;301,00;6.835,00
Total;;5.691,00;66.011,00;0,00;0,00;2.938,00;74.640,00
