Kecamatan_/_Kelurahan;Penduduk_Tengah_Tahun;L;P;IMGR
Magelang Selatan;42939;335;432;109,61
   Rejowinangun Selatan;8488;47;90;16,14
   Magersari;8645;78;97;20,24
   Jurangombo Utara;4241;38;51;20,99
   Jurangombo Selatan;7248;78;93;23,59
   Tidar Utara;8478;42;47;10,5
   Tidar Selatan;5839;52;54;18,15
Magelang Utara;37714;400;480;114,26
   Wates;8898;104;134;26,75
   Potrobangsan;8478;107;130;27,95
   Kedungsari;7448;58;72;17,45
   Kramat Utara;4815;42;54;19,94
   Kramat Selatan;8075;89;90;22,17
Magelang Tengah;49377;406;450;103,42
   Kemirirejo;5857;48;39;14,85
   Cacaban;8149;69;90;19,51
   Rejowinangun Utara;12303;93;95;15,28
   Magelang;8033;63;78;17,55
   Panjang;6731;42;43;12,63
   Gelangan;8304;91;105;23,6
Total;130030;1141;1362;327,29
