Kelurahan;Ditemukan;Dirawat;Isolasi di Rumah;Isolasi Terpusat;Sembuh;Meninggal
Jurangombo Utara;21;4;4;0;13;0
Jurangombo Selatan;73;2;3;8;57;3
Magersari;92;3;1;1;83;4
Rejowinangun Selatan;56;1;5;4;38;8
Tidar Utara;43;1;4;1;35;2
Tidar Selatan;39;1;2;4;29;3
Cacaban;76;3;13;0;58;2
Gelangan;61;1;2;0;54;4
Kemirirejo;70;1;6;0;58;5
Magelang;66;1;7;0;56;2
Panjang;42;3;1;0;33;5
Rejowinangun Utara;98;6;5;1;83;3
Kedungsari;81;2;3;3;67;6
Kramat Selatan;57;5;5;8;38;1
Kramat Utara;91;3;15;0;71;2
Potrobangsan;66;5;4;1;52;4
Wates;73;5;9;2;54;3
Total;1105;47;89;33;879;57
