Kelurahan;Ditemukan;Dirawat;Isolasi di Rumah;Isolasi Terpusat;Sembuh;Meninggal
Jurangombo Utara;8;0;2;0;6;0
Jurangombo Selatan;41;0;5;0;35;1
Magersari;70;1;8;0;57;4
Rejowinangun Selatan;29;2;6;0;17;4
Tidar Utara;31;0;3;0;26;2
Tidar Selatan;26;2;2;1;18;3
Cacaban;46;1;2;0;41;2
Gelangan;51;3;10;0;36;2
Kemirirejo;60;2;3;2;50;5
Magelang;46;3;4;1;37;1
Panjang;33;1;2;0;26;4
Rejowinangun Utara;74;1;2;0;68;3
Kedungsari;58;0;3;0;50;5
Kramat Selatan;29;1;4;0;21;1
Kramat Utara;54;3;2;0;48;1
Potrobangsan;47;1;3;0;40;3
Wates;53;3;3;1;43;3
Total;756;24;64;5;619;44
