Bulan;Pasien Keluar Sembuh;Pasien Keluar Drop;Pasien Keluar Paksa;Pasien Keluar Lari;Pasien Keluar Obs;Pasien Keluar Dirujuk;Pasien Keluar Mati;Pasien Keluar Hidup;Pasien Keluar Mati;Awal Bulan;Masuk;Akhir Bulan;Kunjungan Poliklinik;
Januari;159;328;296;2;8;0;0;1;0;307;0;173;1758;
Februari;173;331;295;3;10;1;0;0;0;309;0;194;1645;
Maret;194;299;325;0;7;0;0;0;0;332;0;135;1637;
April;135;235;241;0;1;0;0;0;0;242;0;120;1509;
Mei;120;222;220;7;5;0;0;0;0;232;0;104;1361;
Juni;104;311;232;0;8;0;0;1;2;241;2;146;1677;
Juli;146;280;295;0;4;0;0;0;1;299;1;123;1636;
Agustus;123;324;283;0;9;0;0;0;2;292;2;156;1659;
September;156;271;268;0;7;0;0;1;0;276;0;151;1669;
Oktober;151;288;285;0;8;1;0;1;1;295;1;134;1622;
November;134;247;248;0;2;0;0;0;0;250;0;125;1719;
Desember;125;271;267;0;7;0;0;0;1;274;1;104;1650;
Total;159;3407;3255;12;76;2;0;4;7;3349;7;104;19542;
Bulan;Pasien Keluar Sembuh;Pasien Keluar Drop;Pasien Keluar Paksa;Pasien Keluar Lari;Pasien Keluar Obs;Pasien Keluar Dirujuk;Pasien Keluar Mati;Pasien Keluar Hidup;Pasien Keluar Mati;Awal Bulan;Masuk;Akhir Bulan;Kunjungan Poliklinik;
Januari;159;328;296;2;8;0;0;1;0;307;0;173;1758;
Februari;173;331;295;3;10;1;0;0;0;309;0;194;1645;
Maret;194;299;325;0;7;0;0;0;0;332;0;135;1637;
April;135;235;241;0;1;0;0;0;0;242;0;120;1509;
Mei;120;222;220;7;5;0;0;0;0;232;0;104;1361;
Juni;104;311;232;0;8;0;0;1;2;241;2;146;1677;
Juli;146;280;295;0;4;0;0;0;1;299;1;123;1636;
Agustus;123;324;283;0;9;0;0;0;2;292;2;156;1659;
September;156;271;268;0;7;0;0;1;0;276;0;151;1669;
Oktober;151;288;285;0;8;1;0;1;1;295;1;134;1622;
November;134;247;248;0;2;0;0;0;0;250;0;125;1719;
Desember;125;271;267;0;7;0;0;0;1;274;1;104;1650;
Total;159;3407;3255;12;76;2;0;4;7;3349;7;104;19542;
