Bulan;Mobil Penumpang Tidak Umum;Mobil Penumpang Umum;Bus Tidak Umum;Bus Umum;Mobil Beban Tidak Umum;Mobil Beban Umum;Sepeda Motor;Jumlah;
Januari;226081000;0;0;0;60606500;0;114011500;400699000;
Februari;274558500;0;2034500;0;52878000;163000;102073500;431707500;
Maret;251555000;205000;0;0;59615000;0;97932000;409307000;
April;209589000;1512000;8659000;0;41383000;0;86224500;347367500;
Mei;243415000;0;5209000;0;33661500;3744000;78048000;364077500;
Juni;262177000;0;1644000;0;77977500;0;104746500;446545000;
Juli;-;-;-;-;-;-;-;-;
Agustus;-;-;-;-;-;-;-;-;
September;-;-;-;-;-;-;-;-;
Oktober;-;-;-;-;-;-;-;-;
November;-;-;-;-;-;-;-;-;
Desember;-;-;-;-;-;-;-;-;
Total;1467375500;1717000;17546500;0;326121500;3907000;583036000;2399703500;
Bulan;Mobil Penumpang Tidak Umum;Mobil Penumpang Umum;Bus Tidak Umum;Bus Umum;Mobil Beban Tidak Umum;Mobil Beban Umum;Sepeda Motor;Jumlah;
Januari;226081000;0;0;0;60606500;0;114011500;400699000;
Februari;274558500;0;2034500;0;52878000;163000;102073500;431707500;
Maret;251555000;205000;0;0;59615000;0;97932000;409307000;
April;209589000;1512000;8659000;0;41383000;0;86224500;347367500;
Mei;243415000;0;5209000;0;33661500;3744000;78048000;364077500;
Juni;262177000;0;1644000;0;77977500;0;104746500;446545000;
Juli;-;-;-;-;-;-;-;-;
Agustus;-;-;-;-;-;-;-;-;
September;-;-;-;-;-;-;-;-;
Oktober;-;-;-;-;-;-;-;-;
November;-;-;-;-;-;-;-;-;
Desember;-;-;-;-;-;-;-;-;
Total;1467375500;1717000;17546500;0;326121500;3907000;583036000;2399703500;
