Bulan;Satuan;Foto TNP Bahan Kontras;Foto Dengan Bahan Kontras;Foto Gigi;USG;CTScan di Kepala;CTScan di luar Kepala
Januari;Unit;142,00;0,00;0,00;34,00;0,00;0,00
Februari;Unit;125,00;0,00;0,00;25,00;0,00;0,00
Maret;Unit;137,00;0,00;0,00;38,00;0,00;0,00
April;Unit;106,00;0,00;0,00;19,00;0,00;0,00
Mei;Unit;169,00;0,00;0,00;40,00;0,00;0,00
Juni;Unit;150,00;0,00;0,00;43,00;0,00;0,00
Juli;Unit;134,00;0,00;0,00;48,00;0,00;0,00
Agustus;Unit;150,00;0,00;0,00;47,00;0,00;0,00
September;Unit;168,00;0,00;0,00;42,00;0,00;0,00
Oktober;Unit;164,00;0,00;0,00;54,00;0,00;0,00
November;Unit;153,00;0,00;0,00;50,00;0,00;0,00
Desember;Unit;152,00;0,00;0,00;61,00;0,00;0,00
Total;Unit;1.750,00;0,00;0,00;501,00;0,00;0,00
